SKU,Type,Name,"Short description",Description,"Tax status","Tax class","In stock?",Stock,"Regular price",Categories,Images,Manufacturer
231470,simple,"Antifurt Cadru M-WAVE  XL RING",,"<p></p><ul><li><strong>Tip potcoava cu diametrul interier de 70 mm</strong></li><li><strong>Chei cu lumina2bucati</strong></li><li>Prindere pe cadru in 2 suruburi cu distantier datasabil<ul><li><strong>Interior latime de 65 mm</strong></li><li><strong>Distanta intre suruburi de 30 mm</strong></li><li><strong>Interior lungime 110 mm</strong></li></ul></li><li>Culoare <strong>Negru</strong></li></ul>",taxable,standard,0,0,65.000000,"Accesorii bicicleta>Antifurturi si Alarme,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi cu cheie,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi U-Lock,Accesorii bicicleta",http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/231470_180828.jpg,M-WAVE
230920,simple,"Antifurt cu Cheie M-WAVE ""S 20.18"" Nivel securitate 3",,"<ul><li><strong>20 X 1800 mm</strong></li><li><strong> Cablu extra gros </strong></li><li>Acoperitoare negru transparent</li><li><strong>Chei computer-design </strong></li><li>Prindere pentru tija de sa</li><li><strong>Cap acoperit-</strong>pentru o mai buna protectie</li></ul>",taxable,standard,1,2,159.000000,"Accesorii bicicleta>Antifurturi si Alarme,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi cu cheie,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230920_180816.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230920_k_180816.jpg",M-WAVE
230910,simple,"Antifurt cu Cifru M-WAVE DS 20.18 Nivel de securitate 3",,"<ul><li><strong>20 x 1800 mm </strong></li><li>Cablu foarte gros impletit cu diametrul de 20 mm</li><li>Acoperire siliconica</li><li>Lungime: 1.800 mm</li><li>Culoare negru transparent</li><li><strong>Cifru individual interschimbabil</strong></li><li><strong>Cod</strong> cifru cu <strong>5 numere</strong></li></ul>",taxable,standard,1,2,125.000000,"Accesorii bicicleta>Antifurturi si Alarme,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi cu cifru,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230910_180816.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230910_k_180816.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230910_k_180816_1.jpg",M-WAVE
233853,simple,"Antifurt Hexagonal cu Cifru M-WAVE  ""DS 12.18""",,"<ul><li>Acoperit cu material negru matt transparent<strong> in forma hexagonala  </strong></li><li>Dimensiune: <strong>12 X 1800 mm </strong></li><li><strong>Cablu spiralt cu grosimea de 12 mm</strong></li><li><strong>Lungime: 1.800 mm</strong></li><li><strong> Cifru</strong> din <strong>patru cifre </strong></li><li><strong>Cod</strong> de securitate individual,<strong> Schimbabil </strong></li><li>Prindere universala clip-on pentru tija de sa si cadru</li></ul>",taxable,standard,1,5,69.000000,"Accesorii bicicleta>Antifurturi si Alarme,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi cu cifru,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/233853_180823f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/233853_k_180823f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/233853_part_150706.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/233853_v1_150706.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/233853_k_180823f_1.jpg",M-WAVE
233817,simple,"Antifurt Hexagonal cu Cheie M-WAVE ""S 12.18""",,"<ul><li>Dimensiune: <strong>12 X 1800 mm </strong></li><li><strong>Cablu spiralat cu diametru de 12 mm</strong></li><li><strong>Lunhgime: 1.800 mm</strong></li><li>Acoperit cu material negru matt transparent in<strong> forma hexagonala </strong></li><li><strong>Prindere universala clip-on</strong> pentru tija de sa si cadru</li><li>Include <strong>2 chei  computer-designed</strong></li></ul>",taxable,standard,0,0,55.000000,"Accesorii bicicleta>Antifurturi si Alarme,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi cu cheie,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/233817_180806.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/233817_k_180806.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/233817_k_180806_1.jpg",M-WAVE
230170,simple,"Antifurt cu Cifru M-WAVE ""DS 8.15""",,"<ul><li>Dimensiune: <strong>8 X 1500 mm </strong></li><li><strong>Cablu spiralat cu diametru de 8 mm</strong></li><li><strong>Lungime: 1.500 mm</strong></li><li>Acoperitoare transparenta</li><li><strong>Cod</strong> de securitate individual, <strong>schimbabil </strong></li><li>Prindere clip-on pentru tija de sa si cadru</li><li><strong>Cifru</strong> din <strong>4 cifre</strong></li></ul>",taxable,standard,1,5,33.000000,"Accesorii bicicleta>Antifurturi si Alarme,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi cu cifru,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230170_180710.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230170_k_180710.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230170_k_180710_1.jpg",M-WAVE
233830,simple,"Antifurt cu Cheie M-WAVE  ""S 8.15""",,"<ul><li>Dimensiune: <strong>8 X 1500 mm</strong></li><li><strong>Cablu spiralat cu diametru de 8 mm</strong></li><li><strong>Lungime: 1.500 mm</strong></li><li><strong>Prindere clip-on</strong> pentru tija de sa si cadru </li><li>Include <strong>2 chei </strong></li><li><strong>Protectie</strong> pentru praf</li><li>Acoperitoare de culoare<strong> negru transparent</strong></li></ul>",taxable,standard,0,0,29.000000,"Accesorii bicicleta>Antifurturi si Alarme,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi cu cheie,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/233830_180806.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/233830_k_180806.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/233830_k_180806_1.jpg",M-WAVE
233822,simple,"Antifurt cu Cheie M-WAVE  ""S 6.10""  ",,"<ul><li>Dimensiune<strong> 6 x 1000 mm</strong></li><li><strong>Cablu spiralat cu diametrul de 6 mm</strong></li><li><strong>Lungime: 1.000 mm</strong></li><li>Acoperitoare Transparenta</li><li><strong>Prindere Clip-On</strong> pentru tija de sa si cadru</li><li><strong>Include 2 chei</strong></li></ul>",taxable,standard,0,0,19.000000,"Accesorii bicicleta>Antifurturi si Alarme,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi cu cheie,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/233822_180824.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/233822_k_180824_4_.jpg",M-WAVE
230061,simple,"Antifurt cu Cheie Expandabil M-WAVE ""STYLE 23.10""",,"<ul><li><strong>Forma dreptunhiulara 23 x 12 mm</strong></li><li><strong>Lungume: 1000 mm</strong></li><li>Inchidere automata</li><li><strong>Nivel inalt de securitate 2  </strong> datorita firelor interne duble si a unei tehnologii speciale de siguranta.</li><li><strong>Acoperitoare transparente</strong> si cu banda reflectorizanta</li><li><strong>Chei computer-design </strong></li><li><strong>Expandabil</strong> prin adaugarea mai multor elemente de acelasi tip</li></ul>",taxable,standard,1,5,125.000000,"Accesorii bicicleta>Antifurturi si Alarme,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi cu cheie,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230061_161028.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230061_k_180702.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230061_v1_161028.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230061_k_180702_1.jpg",M-WAVE
230164,simple,"Antifurt cu Cheie M-WAVE  ""C 15.8 Illu""  Reflex  ",,"<ul><li>Dimensiuni: <strong>15 x 800 mm </strong></li><li><strong>Cablu cu diametru de 15 mm</strong></li><li><strong>Lungime: 800 mm</strong></li><li><strong>Acoperitoare reflectorizanta </strong></li><li><strong> Reflectorizant- 360* </strong></li><li><strong> Include 2 chei</strong></li></ul>",taxable,standard,1,5,45.000000,"Accesorii bicicleta>Antifurturi si Alarme,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi cu cheie,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230164_180828f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230164_k_180827f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230164_k_180827f_1.jpg",M-WAVE
230150,simple,"Antifurt cu Cheie SXT - Twist  Look - 12 x 650 mm",,"<ul><li>Dimensiune: <strong>12 X 650 mm</strong></li><li><strong>Diametru cablu: 12 mm</strong></li><li><strong>Lungime: 650 mm</strong></li><li><strong>Cablu impletit</strong> acoperit cu plastic transparent</li><li><strong>Protectie pentru praf</strong></li><li>Inchidere <strong>automata</strong></li><li><strong>Include 2 chei</strong></li></ul>",taxable,standard,0,0,29.000000,"Accesorii bicicleta>Antifurturi si Alarme,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi cu cheie,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230150_120605.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230150_detail_110620.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230150_120605_1.jpg",SXT
230161,simple,"Antifurt cu Cheie SXT 15 x 800 mm",,"<ul><li>Dimensiune: <strong>15 X 800 mm </strong></li><li><strong>Diametru cablu: 15 mm</strong></li><li><strong>Lungime: 800 mm</strong></li><li><strong>Cablu impletit</strong> acoperit cu plastic transparent </li><li><strong>Inchidere automata</strong></li><li>Include <strong>2 chei</strong></li></ul>",taxable,standard,0,0,29.000000,"Accesorii bicicleta>Antifurturi si Alarme,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi cu cheie,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230161_190325.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230150_detail_110620_1.jpg",SXT
230815,simple,"Antifurt cu Cheie M-WAVE  ""H 24.10"" cu Armura Articulara",,"<ul><li><strong>Armura articulara ce ofera o siguranta suplimentara</strong></li><li><strong> Cablu cu diametru de 24 mm </strong></li><li><strong>Lungime 1.000 mm</strong></li><li>Cu acoperire din plastic negru transparent</li><li><strong>Include 2 chei</strong></li><li>Foarte rezistent</li><li>Ideal pentru Moto, Scutere,......</li></ul>",taxable,standard,1,5,75.000000,"Accesorii bicicleta>Antifurturi si Alarme,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi cu cheie,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230815_120611.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230815_k_180219.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230815_k_180219_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/4/240267_1_2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/b/3/b3b73c_d4ab78bf52e1472b8ce1a9fb8114f4e2_mv2_2.jpg",M-WAVE
230186,simple,"Antifurt cu Cifru M-WAVE  ""HD 18.8"" cu Armura Articulara",,"<ul><li><strong>Armura articulara ce ofera o siguranta suplimentar</strong>a</li><li><strong>Diametru 18 mm </strong></li><li><strong>Lungime 800 mm</strong></li><li>Cu acoperire din plastic negru transparent</li><li><strong> Foarte rezistent</strong> Acoperit cu material transparent </li><li><strong> Cifru</strong> din <strong>5 cifre </strong></li><li><strong>Cod de securitate</strong> individual, <strong>schimbabil</strong></li><li><strong>Ideal pentru Moto, Scutere,......</strong></li></ul>",taxable,standard,1,3,58.000000,"Accesorii bicicleta>Antifurturi si Alarme,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi cu cifru,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230186_120605.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230186_k_171120.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230186_k_171120_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/4/240267_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/b/3/b3b73c_d4ab78bf52e1472b8ce1a9fb8114f4e2_mv2_1.jpg",M-WAVE
230313,simple,"Antifurt Tip Lant cu Cheie M-WAVE 10.11",,"<ul><li><strong>Dimensiuni: 10 x 10 x 1.100 mm</strong></li><li><strong>Lungime: 1.100 mm</strong></li><li><strong>Zale cu diametru de 10 mm</strong></li><li>Foarte robust din cauza<strong> profilului cu lant</strong></li><li><strong> Acoperit cu materila textil </strong></li><li>Acoperitor pentru praf</li><li><strong>2 Chei</strong></li><li><strong>Automatic Lock</strong></li></ul>",taxable,standard,0,0,100.000000,"Accesorii bicicleta>Antifurturi si Alarme,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi Lant,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230313_170629f.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230313_banderole_171017.jpg",M-WAVE
230810,simple,"Antifurt cu Cheie M-WAVE  ""HD 18.8"" cu Armura Articulara",,"<ul><li><strong>18 x 800 mm </strong></li><li><strong>Armura articulara ce ofera o siguranta suplimentara</strong></li><li>Cilindru de inchidere cu <strong>capac pentru protectie anti-praf</strong></li><li>Multe variante-cheie diferite datorita <strong>cheilor computerizate </strong></li><li>Inchidere automata</li><li>Diametru <strong>18 mm </strong></li><li><strong>Lungime 800 mm</strong></li><li>Cu<strong> acoperire din plastic negru transparent</strong></li><li>Include <strong>2 chei</strong></li><li><strong>Ideal pentru Moto, Scutere,......</strong></li></ul>",taxable,standard,0,0,36.000000,"Accesorii bicicleta>Antifurturi si Alarme,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi cu cheie,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230810_180806.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230810_k_180806.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/b/3/b3b73c_d4ab78bf52e1472b8ce1a9fb8114f4e2_mv2.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/4/240267_1.jpg",M-WAVE
230315,simple,"Antifurt Tip Lant cu Cheie M-WAVE  C 6.8,5",,"<ul><li><strong>Foarte robust</strong> datorita zalelor de lant</li><li>Dimensiuni: <strong>6 x 850 mm </strong></li><li><strong>Lungime: 850 mm</strong></li><li><strong> Acoperitcu material textil </strong></li><li>Cap foarte rezistent cu<strong> protectie pentru praf</strong> </li><li>Include <strong>2 chei</strong></li></ul>",taxable,standard,1,5,69.000000,"Accesorii bicicleta>Antifurturi si Alarme,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi Lant,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230315_180416.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230315_banderole_180416.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230315_banderole_190801.jpg",M-WAVE
230340,simple,"Cablu Spiralat M-WAVE  ""S 10.50 L""",,"<ul><li>Cu doua <strong>capete late</strong></li><li>Pentru protectia mai multor biciclete</li><li>Ideal a se folosi cu un <strong>lacat </strong></li><li><strong>Posibilitate de prelungire a intervalului de blocare</strong></li><li>Dimensiuni: <strong>10 x 5000 mm</strong></li><li><strong>Cablu spiralat cu grosimea de 10 mm</strong></li><li><strong>Lungime: 5.000 mm</strong></li></ul>",taxable,standard,0,0,65.000000,"Accesorii bicicleta>Antifurturi si Alarme,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi cu cheie,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi cu cifru,Accesorii bicicleta,Accesorii bicicleta>Antifurturi si Alarme>Accesorii","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230340_v1_160307.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230340_k_170727_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230340_k_170727_1_2.jpg",M-WAVE
230130,simple,"Cablu Spiralat M-WAVE  ""S 8.18 L""  ",,"<ul><li>Cu <strong>doua capete</strong> din metal</li><li>Pentru protectia mai multor biciclete</li><li>Ideal a se folosi cu un lacat</li><li>Dimensiune -<strong> 8 x 1800 mm</strong></li></ul>",taxable,standard,0,0,22.000000,"Accesorii bicicleta>Antifurturi si Alarme,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi cu cheie,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi cu cifru,Accesorii bicicleta>Antifurturi si Alarme>Accesorii,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230130_131112.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230340_k_170727_1_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230130_v1_110723.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230130_v2_110720.jpg",M-WAVE
230120,simple,"Lacat cu Cifru M-WAVE  ""PD 5""",,"<ul><li>Cifru din <strong>5 CIFRE </strong></li><li>5 DIGITS </li><li><strong> Cod</strong> de securitate individual, <strong>schimbabil -</strong></li><li><strong> DIMENSIUNI</strong>: Latime corp mecanism : 63 mm Interior sistem de blocare ( Intre toarte ""BELCIUGE"" ) : 40 mm Inaltime sistem blocare( Intre toarta si corp ) : 30 mm Grosime toarta : 7 mm</li></ul>",taxable,standard,1,5,42.000000,"Accesorii bicicleta>Antifurturi si Alarme,Accesorii bicicleta>Antifurturi si Alarme>Antifurturi cu cifru,Accesorii bicicleta>Antifurturi si Alarme>Accesorii,Accesorii bicicleta","http://magb2b.sportxteam.ro/pub/media/catalog/product/2/3/230120-s_131112.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/7/1/71mqg6huz9l._sl1500_.jpg",M-WAVE
